"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Padilla,_el_Cartujano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Padilla, el Cartujano"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Padilla, el Cartujano (Sevilla, 1468-Santa María de las Cuevas, 1520) fue un monje cartujo y escritor español. Monje profeso en la Cartuja de Santa María de las Cuevas de Sevilla, en la que llegó a ejercer funciones de gobierno,​ antes de entrar en religión había cultivado las letras profanas y estudiado las fábulas mitológicas, según su propia confesión en unos versos del Retablo de la vida de Cristo, pero de su Laberinto del marqués de Cádiz, que habría salido impreso en Sevilla en 1493, antes de su ingreso en la cartuja, solo ha llegado la noticia.​"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Padilla,_el_Cartujano"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/apellido","Bataillon"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/apellido","Menéndez Pelayo"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/año",1944
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/enlaceautor","Marcel Bataillon"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/enlaceautor","Marcelino Menéndez Pelayo"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/nombre","Marcel"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/nombre","Marcelino"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/título","Antología de poetas líricos castellanos, III"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/título","Erasmo y España: estudios sobre la historia espiritual del siglo XVI"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://es.dbpedia.org/property/url","https://archive.org/details/erasmoyespanaest0000bata|año=1983|año-original=1937|editorial=Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://dbpedia.org/ontology/wikiPageID",8781718
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://dbpedia.org/ontology/wikiPageRevisionID",130004117
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/erasmoyespanaest0000bata%7Ca%C3%B1o=1983%7Ca%C3%B1o-original=1937%7Ceditorial=Fondo"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/7724/juan-de-padilla"
"http://es.dbpedia.org/resource/Juan_de_Padilla,_el_Cartujano","http://dbpedia.org/ontology/wikiPageLength",6162
