"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo islámico en Rusia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo islámico en Rusia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://dbpedia.org/ontology/wikiPageID",7140402
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",126130890
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_islámico_en_Rusia?oldid=126130890&ns=14"
"http://es.dbpedia.org/resource/Movsar_Baráyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Shajidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Atentados_del_metro_de_Moscú_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Shamil_Basáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Atentado_del_Aeropuerto_Internacional_de_Moscú-Domodédovo_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Atentados_de_Volgogrado_de_diciembre_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Atentado_del_metro_de_San_Petersburgo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Explosiones_en_edificios_rusos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Kavkazcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Abdul-Halim_Sadulayev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Masacre_de_la_escuela_de_Beslán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Atentado_contra_autobús_en_Volgogrado_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Estado_Islámico_del_Cáucaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Ibn_al-Khattab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/República_Chechena_de_Ichkeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_hospital_de_Budionnovsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
"http://es.dbpedia.org/resource/Emirato_del_Cáucaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Rusia"
