"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneos_de_invierno_de_fútbol_en_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Torneos de invierno de fútbol en Uruguay"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Se disputan intermitentemente en Uruguay torneos de invierno, y son competiciones de carácter amistoso salvo contadas excepciones, utilizadas como parte de la pretemporada. La mayoría de las diferentes competiciones que se han realizado desde ese año tienen como protagonistas a Nacional y Peñarol, los dos equipos más importantes de Uruguay. Sus número de participantes varía mayoritariamente entre 2 o 4 equipos. Desde 2017 se disputa el Torneo Intermedio, puntuable para la Tabla Anual de Primera División."
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneos_de_invierno_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/foto","La Banda del Parque .jpg"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/foto","Peñarol Hinchada 28-04-2011 - 1.jpg"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://es.dbpedia.org/property/título","El gran atractivo de los torneos de invierno en Uruguay es el clásico entre Nacional y Peñarol"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",8037813
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",118620227
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://dbpedia.org/ontology/wikiPageLength",4308
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneos_de_invierno_de_fútbol_en_Uruguay?oldid=118620227&ns=0"
"http://es.dbpedia.org/resource/Torneos_de_invierno_de_fútbol_en_Uruguay","http://dbpedia.org/ontology/abstract","Se disputan intermitentemente en Uruguay torneos de invierno, y son competiciones de carácter amistoso salvo contadas excepciones, utilizadas como parte de la pretemporada. La mayoría de las diferentes competiciones que se han realizado desde ese año tienen como protagonistas a Nacional y Peñarol, los dos equipos más importantes de Uruguay. Sus número de participantes varía mayoritariamente entre 2 o 4 equipos. Durante la temporada 2007, se organizó la Copa Carlos Gardel, un torneo de invierno amistoso que se disputó en Tacuarembó, Uruguay, organizado por Tacuarembó Fútbol Club. En cada edición participó el organizador (Tacuarembó), y se ha procurado invitar a alguno de los equipos grandes de Montevideo para jerarquizar el evento. Solo se disputó en los años 2007, 2009 y 2010. Luego el torneo se discontinuó. Años después, se organizó en el invierno de 2017 la Copa de Campeones, un cuadrangular amistoso entre Nacional, Peñarol, Danubio y Defensor Sporting, buscando cumplir con el calendario acordado para el verano y que por motivos de seguridad no se realizó. Desde 2017 se disputa el Torneo Intermedio, puntuable para la Tabla Anual de Primera División."
