"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enval","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enval"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#label","Enval"
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/2000/01/rdf-schema#comment","Enval  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Riom y ."
"http://es.dbpedia.org/resource/Enval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6z2f"
"http://es.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/name","Enval"
"http://es.dbpedia.org/resource/Enval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enval"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/dirigentesNombres","Jean Caillaud"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/elevaciónAlta",720
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/elevaciónBaja",378
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/nombre","Enval"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/población",1352
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/superficie",487
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Riom_Communauté"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Riom"
"http://es.dbpedia.org/resource/Enval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Riom-Ouest"
