"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Van_Dun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Bricmont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Barón_de_Colins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Raoul_Vaneigem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Anarquistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquistas de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",576043
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",65672199
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquistas_de_Bélgica?oldid=65672199&ns=14"
"http://es.dbpedia.org/resource/Victor_Dave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Noël_Godin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Alexandra_David-Néel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
"http://es.dbpedia.org/resource/Luis_Mercier-Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Bélgica"
