"subject","predicate","object"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/2000/01/rdf-schema#label","Cryptochelys angustipons"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga de pantano de América Central (Cryptochelys angustipons) es una especie de tortuga de la familia Kinosternidae endémica de América Central. Se encuentra en los siguientes países: Costa Rica, Nicaragua y Panamá. Sin embargo, es mucho más abundante en la Zona Caribe de Costa Rica, desde la desembocadura del Río San Juan en el límite entre Costa Rica y Panamá, hasta el distrito Almirante en la provincia de Bocas del Toro en Panamá. En Costa Rica se ha colectado en Puerto Viejo de Sarapiquí, los Diamantes (Guápiles), río Suerte y río  y .K.angustipons vive principalmente en charcos poco profundos o pequeños ríos de poca corriente, también se ha colectado en agua estancada de riachuelos poco profundos y de fondo lodoso.El Herpetólogo John Legler, quien descubrió la especie, recolectó"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpzrs"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://xmlns.com/foaf/0.1/name","Cryptochelys angustipons"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cryptochelys_angustipons"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/binomial","Cryptochelys angustipons"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/binomialAuthority","Legler, 1965"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kinosternidae"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/genus","Cryptochelys"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/name","Cryptochelys angustipons"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/species","C. angustipons"
"http://es.dbpedia.org/resource/Cryptochelys_angustipons","http://es.dbpedia.org/property/status","VU"
