"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/2000/01/rdf-schema#label","Marta a las ocho"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://www.w3.org/2000/01/rdf-schema#comment","Marta a las ocho, estilizado como Marta a las 8, es una telenovela chilena producida y emitida por TVN, durante el primer semestre de 1985. Escrita por Fernando Aragón, con la colaboración de Arnaldo Madrid, con la dirección general de Vicente Sabatini, bajo la producción ejecutiva de Sonia Füchs.​ Protagonizada por Sonia Viveros,​​ con las participaciones estelares de Luis Alarcón, Lucy Salgado, Luz Jiménez, Rodolfo Bravo y Consuelo Holzapfel.​ Cuenta con las actuaciones estelares de los primeros actores Paz Irarrázabal y Mario Montilles. Con la participación especial de Javiera Parada."
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1985"
"http://es.dbpedia.org/resource/Marta_a_las_ocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1985"
