"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abu_Zubaydah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_Zubaydah"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/2000/01/rdf-schema#label","Abu Zubaydah"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/2000/01/rdf-schema#comment","Abu Zubaydah (en árabe, ابو زبيدة, Abū Zubaydah; n. 12 de marzo de 1971 como Zayn al-Abidin Muhammad Husayn) es un detenido actualmente en custodia estadounidense en el campo de detención de Guantánamo, en Cuba, uno de los centros clandestinos de detención de la CIA en el marco de la guerra contra el terrorismo.​ A menudo, el nombre de Zubaydah es transliterado como Abu Zubaidah, Abu Zubeida o Abu Zoubeida. Su nombre de nacimiento es Zein al-Abideen Mohamed Hussein (en árabe: زين العابدين محمد حسين)."
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013s3"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://xmlns.com/foaf/0.1/name","(enárabeزين العابدين محمد حسين)"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://xmlns.com/foaf/0.1/name","Abu Zubaydah"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XX"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Al_Qaeda"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_extrajudiciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muyahidines_de_Afganistán"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_Zubaydah"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://es.dbpedia.org/property/date",20101224123455
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://es.dbpedia.org/property/imagen","Abu Zubaydah.jpg"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://es.dbpedia.org/property/nombre","Abu Zubaydah"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://es.dbpedia.org/property/url","http://www.humanrightsfirst.info/pdf/HRF-Undue-Process-Afghanistan-web.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://es.dbpedia.org/property/cargosCriminales","Sin cargos"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://es.dbpedia.org/property/situaciónPenal","Detenido en el campo 7, en el centro de detención de Guantánamo"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageID",4248683
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageRevisionID",122790847
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanrightsfirst.info/pdf/HRF-Undue-Process-Afghanistan-web.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090928202957/http:/luxmedia.vo.llnwd.net/o10/clients/aclu/olc_08012002_bybee.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611184302/http:/luxmedia.vo.llnwd.net/o10/clients/aclu/olc_05102005_bradbury46pg.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090611184307/http:/luxmedia.vo.llnwd.net/o10/clients/aclu/olc_05302005_bradbury.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","http://luxmedia.vo.llnwd.net/o10/clients/aclu/olc_05102005_bradbury20pg.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090429200942/http:/armed-services.senate.gov/Publications/Detainee%20Report%20Final_April%2022%202009.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdoj.gov/oig/special/s0805/final.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928174322/http:/www.humanrightsfirst.info/pdf/08307-etn-tortured-justice-web.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9-11commission.gov/report/911Report.pdf"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/wikiPageLength",11096
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_Zubaydah?oldid=122790847&ns=0"
"http://es.dbpedia.org/resource/Abu_Zubaydah","http://dbpedia.org/ontology/abstract","Abu Zubaydah (en árabe, ابو زبيدة, Abū Zubaydah; n. 12 de marzo de 1971 como Zayn al-Abidin Muhammad Husayn) es un detenido actualmente en custodia estadounidense en el campo de detención de Guantánamo, en Cuba, uno de los centros clandestinos de detención de la CIA en el marco de la guerra contra el terrorismo.​ A menudo, el nombre de Zubaydah es transliterado como Abu Zubaidah, Abu Zubeida o Abu Zoubeida. Su nombre de nacimiento es Zein al-Abideen Mohamed Hussein (en árabe: زين العابدين محمد حسين). Abu Zubaydah, arrestado en Pakistán en marzo de 2002, ha estado en custodia de las autoridades estadounidenses por más de 17 años, cuatro y medio de los cuales los pasó incomunicado aislado en centros no revelados. Fue objeto de la técnica de tortura denominada ""submarino"" y presuntamente ha sido objeto de numerosas técnicas de interrogación. Estas técnicas, incluyeron desnudez forzada, privación de sueño, aislamiento en pequeñas cajas oscuras, privación de alimentos sólidos, temperaturas frías, posiciones de estrés y asaltos físicos. Se cree que algunos de los videos de sus interrogatorios se encuentran entre los destruidos por la CIA en 2005.​​​​ Abu Zubaydah fue transferido a Guantánamo en septiembre de 2006, donde él y otros ex detenidos de la CIA han sido recluidos en el Campo 7, donde las condiciones son de gran aislamiento. Nunca fueron presentados cargos en su contra, a pesar de haber sido acusado por años por las autoridades estadounidenses.​​​​"
"http://dbpedia.org/resource/Abu_Zubaydah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Zubaydah"
