"subject","predicate","object"
"http://es.dbpedia.org/resource/Masteleros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mastelero"
"http://dbpedia.org/resource/Topmast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mastelero"
"http://es.wikipedia.org/wiki/Mastelero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mastelero"
"http://es.dbpedia.org/resource/Mastelero","http://www.w3.org/2000/01/rdf-schema#label","Mastelero"
"http://es.dbpedia.org/resource/Mastelero","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el Mastelero es cada una de las perchas o palos menores que van sobre los principales en la mayor parte de las embarcaciones a vela redonda y sirven para sostener las gavias, juanetes y sobres. Por esta razón, adquieren respectiva y generalmente estos títulos, además del particular correspondiente a su vela o verga como mastelero mayor o de gavia, mastelero de velacho, de sobremesana, de juanete mayor, de juanete de proa, de perico, de sobre mayor, de sobre de proa , etc."
"http://es.dbpedia.org/resource/Mastelero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrcn"
"http://es.dbpedia.org/resource/Mastelero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboladura"
"http://es.dbpedia.org/resource/Mastelero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mastelero"
"http://es.dbpedia.org/resource/Mastelero","http://dbpedia.org/ontology/wikiPageID",3454883
"http://es.dbpedia.org/resource/Mastelero","http://dbpedia.org/ontology/wikiPageRevisionID",128336194
"http://es.dbpedia.org/resource/Mastelero","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fpg=PA274&dq=jangua&id=HmBGAAAAYAAJ&hl=es%23v=onepage&q=manequeta&f=false"
"http://es.dbpedia.org/resource/Mastelero","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Mastelero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mastelero?oldid=128336194&ns=0"
"http://es.dbpedia.org/resource/Mastelero","http://dbpedia.org/ontology/abstract","En náutica, el Mastelero es cada una de las perchas o palos menores que van sobre los principales en la mayor parte de las embarcaciones a vela redonda y sirven para sostener las gavias, juanetes y sobres. Por esta razón, adquieren respectiva y generalmente estos títulos, además del particular correspondiente a su vela o verga como mastelero mayor o de gavia, mastelero de velacho, de sobremesana, de juanete mayor, de juanete de proa, de perico, de sobre mayor, de sobre de proa , etc. Los masteleros de juanete se nombran comúnmente mastelerillos. También se ponía un mastelerillo sobre la cabeza del bauprés para izar en él la sobrecebadera."
