"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Pinto_mi_raya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Archivos_Históricos_del_Feminismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://www.w3.org/2000/01/rdf-schema#label","Archivos del feminismo"
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://www.w3.org/2004/02/skos/core#prefLabel","Archivos del feminismo"
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archivos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo"
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://dbpedia.org/ontology/wikiPageID",8839031
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://dbpedia.org/ontology/wikiPageRevisionID",114321473
"http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archivos_del_feminismo?oldid=114321473&ns=14"
"http://es.dbpedia.org/resource/Escritos_de_Mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Archivo_María_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Archivo_Histórico_del_movimiento_de_lesbianas_feministas_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Archivo_CIEG_(UNAM)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
"http://es.dbpedia.org/resource/Archivo_Ana_Victoria_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_del_feminismo"
