"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Assagioli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Assagioli"
"http://dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Assagioli"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/2000/01/rdf-schema#label","Roberto Assagioli"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Assagioli (Venecia, 27 de febrero de 1888 – Capolona d'Arezzo, 23 de agosto de 1974) fue un psiquiatra y pensador italiano, pionero de la psicología humanista y transpersonal, creador de la , la cual es un enfoque integral para el desarrollo humano, un método de autoformación y una escuela de psicología y psicoterapia. La Psicosíntesis constituye un enfoque de carácter holístico cuyo objetivo es el desarrollo de la persona en forma dinámica y el progresivo establecimiento de la armonía, la integración y transformación de los distintos elementos de la personalidad.​ El legado conceptual y práctico de Assagioli continúa en expansión, con libros, conferencias internacionales y escuelas de formación expandidos por todo el mundo."
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0226mg"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Assagioli"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://es.dbpedia.org/property/nombreDeNacimiento","Roberto Marco Grego"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://es.dbpedia.org/property/padres","Elena Kaula"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://es.dbpedia.org/property/padres","Leone Greco"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://dbpedia.org/ontology/wikiPageID",6484053
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://dbpedia.org/ontology/wikiPageRevisionID",128637116
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://dbpedia.org/ontology/wikiPageLength",15468
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Assagioli?oldid=128637116&ns=0"
"http://es.dbpedia.org/resource/Roberto_Assagioli","http://dbpedia.org/ontology/abstract","Roberto Assagioli (Venecia, 27 de febrero de 1888 – Capolona d'Arezzo, 23 de agosto de 1974) fue un psiquiatra y pensador italiano, pionero de la psicología humanista y transpersonal, creador de la , la cual es un enfoque integral para el desarrollo humano, un método de autoformación y una escuela de psicología y psicoterapia. La Psicosíntesis constituye un enfoque de carácter holístico cuyo objetivo es el desarrollo de la persona en forma dinámica y el progresivo establecimiento de la armonía, la integración y transformación de los distintos elementos de la personalidad.​ El legado conceptual y práctico de Assagioli continúa en expansión, con libros, conferencias internacionales y escuelas de formación expandidos por todo el mundo. Una concepción fundamental de la Psicosíntesis de Assagioli es la idea de un centro unificador alrededor del cual se organizan y armonizan, con ayuda de la voluntad, los demás componentes de la personalidad, que Assagioli llamaba subpersonalidades.​"
