"subject","predicate","object"
"http://dbpedia.org/resource/Chimbo_Canton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Chimbo"
"http://es.dbpedia.org/resource/Batalla_de_Chimbo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cantón_Chimbo"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/2000/01/rdf-schema#label","Cantón Chimbo"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/2000/01/rdf-schema#comment","El cantón Chimbo es una entidad territorial subnacional ecuatoriana, de la Provincia de Bolívar. Se ubica en el centro de la Región Sierra. Su cabecera cantonal es la ciudad de San José de Chimbo, lugar donde se agrupa gran parte de su población total.Chimbo fue creado como cantón, el 3 de marzo de 1860 por García Moreno"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kb3w"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://xmlns.com/foaf/0.1/name","Chimbo"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://xmlns.com/foaf/0.1/name","Cantón Chimbo"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://xmlns.com/foaf/0.1/name","Localización en laProvincia de Bolívar"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://xmlns.com/foaf/0.1/homepage","http://www.chimbo.gob.ec/"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Bolívar"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chimbo_(cantón)"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_Chimbo"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/bandera","Bandera del Cantón Chimbo.jpg"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/dirigentesNombres","Luis Alfredo Prado"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/gentilicio","Chimbeño /a"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/mapa","Bolívar - Chimbo.png"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/mapa","Bolivar in Ecuador .svg"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/nombre","Chimbo"
"http://es.dbpedia.org/resource/Cantón_Chimbo","http://es.dbpedia.org/property/nombreCompleto","Cantón Chimbo"
