"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Senegal","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Samara_Arena"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Senegal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Samara_Arena"
"http://es.dbpedia.org/resource/Serbia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Samara_Arena"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Samara_Arena"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Samara_Arena","http://www.w3.org/2000/01/rdf-schema#label","Samara Arena"
