"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Silveti","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Diego_Silveti"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/2000/01/rdf-schema#label","Diego Silveti"
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/2000/01/rdf-schema#comment","Diego Silveti Del Bosque (Irapuato, Guanajuato el 24 septiembre de 1985) es un torero mexicano que debutó el 26 de agosto de 2009 en España en la localidad de Casavieja (Ávila). Hijo del torero David Silveti, nieto del torero Juan Silveti Reynoso, conocido como Juan sin Miedo y bisnieto de Juan Silveti Mañón, torero conocido el Tigre de Guanajuato, cuatro generaciones de toreros,​ familia que ha destacado en la tauromaquia mexicana desde 1914 cuando su bisabuelo hizo su debut en la plaza El Toreo. [cita requerida]"
"http://es.dbpedia.org/resource/Diego_Silveti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Guanajuato"
"http://es.dbpedia.org/resource/Diego_Silveti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Silveti"
"http://es.dbpedia.org/resource/Diego_Silveti","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Diego_Silveti","http://es.dbpedia.org/property/obra","Toreros Mexicanos"
"http://es.dbpedia.org/resource/Diego_Silveti","http://es.dbpedia.org/property/título","El bisnieto de Juan sin miedo”"
"http://es.dbpedia.org/resource/Diego_Silveti","http://es.dbpedia.org/property/url","https://www.eleconomista.com.mx/arteseideas/El-bisnieto-de-Juan-sin-Miedo-20110807-0084.html"
"http://es.dbpedia.org/resource/Diego_Silveti","http://dbpedia.org/ontology/wikiPageID",8583863
"http://es.dbpedia.org/resource/Diego_Silveti","http://dbpedia.org/ontology/wikiPageRevisionID",128699436
"http://es.dbpedia.org/resource/Diego_Silveti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eleconomista.com.mx/arteseideas/El-bisnieto-de-Juan-sin-Miedo-20110807-0084.html"
"http://es.dbpedia.org/resource/Diego_Silveti","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Diego_Silveti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Silveti?oldid=128699436&ns=0"
"http://es.dbpedia.org/resource/Diego_Silveti","http://dbpedia.org/ontology/abstract","Diego Silveti Del Bosque (Irapuato, Guanajuato el 24 septiembre de 1985) es un torero mexicano que debutó el 26 de agosto de 2009 en España en la localidad de Casavieja (Ávila). Hijo del torero David Silveti, nieto del torero Juan Silveti Reynoso, conocido como Juan sin Miedo y bisnieto de Juan Silveti Mañón, torero conocido el Tigre de Guanajuato, cuatro generaciones de toreros,​ familia que ha destacado en la tauromaquia mexicana desde 1914 cuando su bisabuelo hizo su debut en la plaza El Toreo. [cita requerida]"
"http://es.wikipedia.org/wiki/Diego_Silveti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Silveti"
