"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega"
"http://es.dbpedia.org/resource/Parque_de_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://dbpedia.org/ontology/wikiPageID",6177171
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",108018773
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_Noruega?oldid=108018773&ns=14"
"http://es.dbpedia.org/resource/Sverd_i_fjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega"
