"subject","predicate","object"
"http://es.dbpedia.org/resource/Balta_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balta_Sánchez"
"http://es.dbpedia.org/resource/Baltasar_Sanchez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balta_Sánchez"
"http://es.dbpedia.org/resource/Baltasar_Sánchez_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balta_Sánchez"
"http://es.dbpedia.org/resource/Baltasar_Sánchez_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balta_Sánchez"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Balta Sánchez"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Baltasar Sánchez Martín, más conocido como Balta (Santander, España, 9 de mayo de 1962), es un exfutbolista y entrenador de fútbol español. En 2011 dirigió a la UD Salamanca, mientras que desde 2009 ejerció de director deportivo en el club salmantino tras la salida de Miguel Montes Torrecilla. En la temporada 2014-2015 es contratado a falta de 3 jornadas para intentar salvar al Zamora CF. No lo consigue. El Zamora CF desciende a Tercera División. Es renovado en el cargo con el objetivo de devolver al equipo a la categoría de bronce. En la temporada siguiente, consigue clasificar al equipo como primero de grupo para el playoff de ascenso tras un año en la liga regular exitoso estando media vuelta sin perder y consiguiendo varios records, pero de manera inesperada y sorprendente, pierde la p"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zwchf"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://xmlns.com/foaf/0.1/name","Baltasar Sánchez Martín"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://xmlns.com/foaf/0.1/name","Baltasar Sanchez Martín"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cantabria"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Salmantino"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Zamora_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balta_Sánchez"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unión_Deportiva_Salamanca"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Balta_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Balta_Sánchez","http://es.dbpedia.org/property/nacionalidad",20
