"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/2000/01/rdf-schema#label","Pavel Dan"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Dan (, 3 de septiembre de 1907 — Cluj, 2 de agosto de 1937) fue un escritor rumano."
"http://es.dbpedia.org/resource/Pavel_Dan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Pavel_Dan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XX"
"http://es.dbpedia.org/resource/Pavel_Dan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavel_Dan"
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/lugarDeFallecimiento","Cluj, Rumanía"
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Clapa"
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/nombre","Pavel Dan"
"http://es.dbpedia.org/resource/Pavel_Dan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/wikiPageID",3926103
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/wikiPageRevisionID",117587951
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elnadir.es/_cms/index.php%3Foption=com_virtuemart&page=shop.product_details&flypage=flypage.tpl&product_id=54&Itemid=4"
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/wikiPageLength",3888
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Pavel_Dan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavel_Dan?oldid=117587951&ns=0"
"http://es.dbpedia.org/resource/Pavel_Dan","http://dbpedia.org/ontology/abstract","Pavel Dan (, 3 de septiembre de 1907 — Cluj, 2 de agosto de 1937) fue un escritor rumano."
"http://es.wikipedia.org/wiki/Pavel_Dan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavel_Dan"
"http://dbpedia.org/resource/Pavel_Dan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavel_Dan"
