"subject","predicate","object"
"http://es.dbpedia.org/resource/Era_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Primera_Revolucion_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Primera_Revolución_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Primera_revolucion_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Primera_revolución_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Revolucion_Industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Revolucion_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Revolución_industrial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://dbpedia.org/resource/Industrial_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/El_Molino_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Revolución_Industrial"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://www.w3.org/2000/01/rdf-schema#label","Revolución Industrial"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://www.w3.org/2000/01/rdf-schema#comment","La Revolución Industrial o Primera Revolución Industrial es el proceso de transformación económica, social y tecnológica que se inició en la segunda mitad del siglo XVIII en el Reino de Gran Bretaña, que se extendió unas décadas después a gran parte de Europa occidental y América Anglosajona, y que concluyó entre 1820 y 1840. Durante este periodo se vivió el mayor conjunto de transformaciones económicas, tecnológicas y sociales de la historia de la humanidad desde el Neolítico,​ que vio el paso desde una economía rural basada fundamentalmente en la agricultura y el comercio a una economía de carácter urbano, industrializada y mecanizada.​"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vl8"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_Historia"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_Industrial"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_Industrial"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/apellidos","McNeil"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/apellidos","Crouzet"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/apellidos","Navarro, Pérez, Salvat"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/apellidos","Hounshell"
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Revolución_Industrial","http://es.dbpedia.org/property/año",1996
