"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Situación","http://www.w3.org/2000/01/rdf-schema#label","Lago Situación"
"http://es.dbpedia.org/resource/Lago_Situación","http://www.w3.org/2000/01/rdf-schema#comment","El lago Situación (o también Amutui Quimey), es un lago que se encuentra en la departamento de Futaleufú provincia de Chubut, en la Patagonia Argentina. El lago se encuentra en la zona andina en el Parque nacional Los Alerces.​ Posee una superficie de 9200 hectáreas, y el lago es producto del embalse que se formó con la construcción del Complejo Hidroeléctrico Futaleufú.​ Su principal afluente es el río Frey que se nutre de las aguas de los lagos  y Futalaufquen.​"
"http://es.dbpedia.org/resource/Lago_Situación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_del_departamento_Futaleufú_(Chubut)"
"http://es.dbpedia.org/resource/Lago_Situación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Situación"
"http://es.dbpedia.org/resource/Lago_Situación","http://dbpedia.org/ontology/wikiPageID",6382693
"http://es.dbpedia.org/resource/Lago_Situación","http://dbpedia.org/ontology/wikiPageRevisionID",120517040
"http://es.dbpedia.org/resource/Lago_Situación","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Lago_Situación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Situación?oldid=120517040&ns=0"
"http://es.dbpedia.org/resource/Lago_Situación","http://dbpedia.org/ontology/abstract","El lago Situación (o también Amutui Quimey), es un lago que se encuentra en la departamento de Futaleufú provincia de Chubut, en la Patagonia Argentina. El lago se encuentra en la zona andina en el Parque nacional Los Alerces.​ Posee una superficie de 9200 hectáreas, y el lago es producto del embalse que se formó con la construcción del Complejo Hidroeléctrico Futaleufú.​ Su principal afluente es el río Frey que se nutre de las aguas de los lagos  y Futalaufquen.​ El lago Situación, se encuentra en un profundo valle rodeado de montañas, en este y otros valles se ubican varios lagos. Entre las montañas se cuentan el monte Situación (2307 m), y el de las Pirámides (2609 m), un valle conecta con el lago Futalaufquen; en la zona sur se alzan el cerro Castillo (2125 m) y el Tres Uñas (1954 metros).​ La cuenca lacustre de la que forma parte el lago Situación comprende hasta el lago Rivadavia. La región ha sido objeto de fenómenos erosivos producto de los glaciares que existieron en el área y moldearon sus valles."
"http://es.dbpedia.org/resource/Lago_Amutui_Quimey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Situación"
"http://es.wikipedia.org/wiki/Lago_Situación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Situación"
