"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/2000/01/rdf-schema#label","Mitragyna inermis"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/2000/01/rdf-schema#comment","Mitragyna inermis, es una especie de planta perteneciente a la familia de las rubiáceas. Se distribuye por el África tropical."
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://xmlns.com/foaf/0.1/name","Mitragyna inermis"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kuntze"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1891"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitragyna"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/binomialAuthority","Kuntze"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/genus","Mitragyna"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/imageCaption","Mitragyna inermis"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/name","Mitragyna inermis"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/species","Mitragyna inermis"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Naucleeae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/wikiPageID",4679796
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/wikiPageRevisionID",117133284
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Willd."
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cinchonoideae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Naucleeae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mitragyna"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitragyna_inermis?oldid=117133284&ns=0"
"http://es.dbpedia.org/resource/Mitragyna_inermis","http://dbpedia.org/ontology/abstract","Mitragyna inermis, es una especie de planta perteneciente a la familia de las rubiáceas. Se distribuye por el África tropical."
"http://es.dbpedia.org/resource/Uncaria_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Adina_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Nauclea_africana_var._luzoniensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Platanocarpum_africanum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Cephalanthus_africanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Nauclea_inermis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Mitragyna_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
"http://es.dbpedia.org/resource/Nauclea_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitragyna_inermis"
