"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Asociación_de_Baloncesto_Femenino_1990","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1984-85","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1985-86","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1985-86","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_1986-87","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Manuel_Domingo_y_Sol","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Manuel_Domingo_y_Sol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Manuel_Domingo_y_Sol","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Manuel_Domingo_y_Sol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Saturnina_Jassa_y_Fontcuberta","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Saturnina_Jassa_y_Fontcuberta","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Diario_de_Tortosa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Diario_de_Tortosa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/HIFE","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Ermita_de_Coll_del_Alba","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Pere_Ponce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Velódromo_de_Tortosa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tortosa"
"http://es.dbpedia.org/resource/Velódromo_de_Tortosa","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tortosa"
