"subject","predicate","object"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/2000/01/rdf-schema#label","Bourcefranc-le-Chapus"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/2000/01/rdf-schema#comment","Bourcefranc-le-Chapus  es una comuna y población de Francia, en la región de Nueva Aquitania, departamento de Charente Marítimo, en el distrito de Rochefort y . Su población en el censo de 1999 era de 2.951 habitantes. Forma parte de la aglomeración urbana de Marennes. Está integrada en la Communauté de communes du Bassin de Marennes."
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcg50"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://xmlns.com/foaf/0.1/name","Bourcefranc-le-Chapus"
"http://es.dbpedia.org/resource/Bourcefranc-le-Chapus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
