"subject","predicate","object"
"http://es.dbpedia.org/resource/Massachusetts_Department_of_Correction","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts"
"http://es.wikipedia.org/wiki/Departamento_de_Corrección_de_Massachusetts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Corrección de Massachusetts"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Corrección de Massachusetts​ (Massachusetts Department of Correction) es una agencia del estado de Massachusetts. Tiene su sede en Milford.​ El departamento gestiona prisiones."
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj8l8"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_estatales_de_correcciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_estatales_de_Massachusetts"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Corrección_de_Massachusetts"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://dbpedia.org/ontology/wikiPageID",4337657
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",120454337
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mass.gov/doc"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Corrección_de_Massachusetts?oldid=120454337&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts","http://dbpedia.org/ontology/abstract","El Departamento de Corrección de Massachusetts​ (Massachusetts Department of Correction) es una agencia del estado de Massachusetts. Tiene su sede en Milford.​ El departamento gestiona prisiones."
"http://dbpedia.org/resource/Massachusetts_Department_of_Correction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Corrección_de_Massachusetts"
