"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miguel_Abadía_Méndez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Rito_Antonio_Martínez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Manuel_Gaona_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Rafael_Ballén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Fabio_Calderón_Botero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_Elías_Serrano_Abadía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/José_Eduardo_Gnecco_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Carlos_Medellín_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Arrubla_Paucar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Darío_Velásquez_Gaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Darío_Echandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Magistrados de la Corte Suprema de Justicia de Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Magistrados de la Corte Suprema de Justicia de Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corte_Suprema_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://dbpedia.org/ontology/wikiPageID",2266998
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",65951802
"http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia?oldid=65951802&ns=14"
"http://es.dbpedia.org/resource/Humberto_Murcia_Ballén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistrados_de_la_Corte_Suprema_de_Justicia_de_Colombia"
