"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/2000/01/rdf-schema#comment","Bulandshahr (en hindi; बुलन्दशहर ज़िला, urdu; بلند شہر ضلع) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.BU.​ Comprende una superficie de 3 719 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r69t"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://xmlns.com/foaf/0.1/name","बुलन्दशहर ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://xmlns.com/foaf/0.1/name","Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Bulandshahr en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20010410003633/http:/www.bulandshahar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/códigoIso","IN.UP.BU"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/mapa","Uttar Pradesh district location map Bulandshahr.svg"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/nombre","Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/nombreCompleto","बुलन्दशहर ज़िला"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/nombreCompleto","Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Bulandshahr en Uttar Pradesh."
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/población",3498507
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/páginaWeb","bulandshahar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/superficie",3719
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/wikiPageID",4751832
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/wikiPageRevisionID",127743821
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010410003633/http:/www.bulandshahar.nic.in/"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/populationTotal",3498507
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Bulandshahr"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Bulandshahr?oldid=127743821&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Bulandshahr","http://dbpedia.org/ontology/abstract","Bulandshahr (en hindi; बुलन्दशहर ज़िला, urdu; بلند شہر ضلع) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.BU.​ Comprende una superficie de 3 719 km². El centro administrativo es la ciudad de ."
"http://es.wikipedia.org/wiki/Distrito_de_Bulandshahr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Bulandshahr"
