"subject","predicate","object"
"http://es.dbpedia.org/resource/Schistogyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schistogyna_arcana"
"http://es.wikipedia.org/wiki/Schistogyna_arcana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schistogyna_arcana"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/2000/01/rdf-schema#label","Schistogyna arcana"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://www.w3.org/2000/01/rdf-schema#comment","Schistogyna arcana es una especie de araña araneomorfa de la familia Linyphiidae. Es el único miembro del género monotípico Schistogyna.​"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://xmlns.com/foaf/0.1/name","Schistogyna"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1991"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_del_archipiélago_Juan_Fernández"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Erigoninae"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schistogyna_arcana"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/binomial","Schistogyna arcana"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alfred_Frank_Millidge"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linyphiidae"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/genus","Schistogyna"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alfred_Frank_Millidge"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1991"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/name","Schistogyna"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/species","S. arcana"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Erigoninae"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://dbpedia.org/ontology/wikiPageID",5502755
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://dbpedia.org/ontology/wikiPageRevisionID",119387567
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/899"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Schistogyna"
"http://es.dbpedia.org/resource/Schistogyna_arcana","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Schistogyna"
