"subject","predicate","object"
"http://dbpedia.org/resource/Disappearance_of_Suzy_Lamplugh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://www.w3.org/2000/01/rdf-schema#label","Desaparición de Suzy Lamplugh"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://www.w3.org/2000/01/rdf-schema#comment","Susannah (Suzy) Jane Lamplugh (nacida 3 de mayo de 1961​ en Cheltenham)​ fue una agente inmobiliaria reportada como desaparecida el 28 de julio de 1986 (a sus 25 años) en Fulham, sudoeste de Londres, Inglaterra. Fue declarada oficialmente muerta, presuntamente asesinada, en 1994.​ La última pista acerca de su paradero fue una cita para mostrar una vivienda en Shorrolds Road a alguien a quien se refería como ""Señor Kipper"". A 2019 el caso sigue sin resolverse."
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_desaparecidas"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_en_1986"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desaparición_de_Suzy_Lamplugh"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageID",8917278
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageRevisionID",126248400
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/551283.stm"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk/800212.stm"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/july/30/newsid_2492000/2492647.stm"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://casefilepodcast.com/case-48-suzy-lamplugh/"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzylamplugh.org/"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/wikiPageLength",15188
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desaparición_de_Suzy_Lamplugh?oldid=126248400&ns=0"
"http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh","http://dbpedia.org/ontology/abstract","Susannah (Suzy) Jane Lamplugh (nacida 3 de mayo de 1961​ en Cheltenham)​ fue una agente inmobiliaria reportada como desaparecida el 28 de julio de 1986 (a sus 25 años) en Fulham, sudoeste de Londres, Inglaterra. Fue declarada oficialmente muerta, presuntamente asesinada, en 1994.​ La última pista acerca de su paradero fue una cita para mostrar una vivienda en Shorrolds Road a alguien a quien se refería como ""Señor Kipper"". A 2019 el caso sigue sin resolverse."
"http://es.wikipedia.org/wiki/Desaparición_de_Suzy_Lamplugh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desaparición_de_Suzy_Lamplugh"
