"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizostigma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Schizostigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Temnopteryx","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Temnopteryx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Sabicea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Sabicea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.wikipedia.org/wiki/Sabiceeae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Stipularia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Stipularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Ecpoma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Ecpoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Tamridaea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Tamridaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sabiceeae"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/2000/01/rdf-schema#label","Sabiceeae"
"http://es.dbpedia.org/resource/Sabiceeae","http://www.w3.org/2000/01/rdf-schema#comment","Sabiceeae es una tribu de plantas pertenecientes a la familia Rubiaceae."
"http://es.dbpedia.org/resource/Sabiceeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabiceeae"
"http://es.dbpedia.org/resource/Sabiceeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabiceeae"
"http://es.dbpedia.org/resource/Sabiceeae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sabiceeae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sabiceeae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
