"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gran_soñador","http://www.w3.org/2000/01/rdf-schema#label","El gran soñador"
"http://es.dbpedia.org/resource/El_gran_soñador","http://www.w3.org/2000/01/rdf-schema#comment","El gran soñador fue un espectàculo musical sin palabras, de Lía Jelín, Héctor Malamud​, Leonor Galindo y Mario Litwin, estrenado el 3 de octubre de 1973 en el teatro Olimpia en Buenos Aires."
"http://es.dbpedia.org/resource/El_gran_soñador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_1973"
"http://es.dbpedia.org/resource/El_gran_soñador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1973"
"http://es.dbpedia.org/resource/El_gran_soñador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales"
"http://es.dbpedia.org/resource/El_gran_soñador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_español"
"http://es.dbpedia.org/resource/El_gran_soñador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_Argentina"
"http://es.dbpedia.org/resource/El_gran_soñador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gran_soñador"
"http://es.dbpedia.org/resource/El_gran_soñador","http://dbpedia.org/ontology/wikiPageID",6275737
"http://es.dbpedia.org/resource/El_gran_soñador","http://dbpedia.org/ontology/wikiPageRevisionID",120572348
"http://es.dbpedia.org/resource/El_gran_soñador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170928192152/http:/xn--el-gran-soador-znb.com/"
"http://es.dbpedia.org/resource/El_gran_soñador","http://dbpedia.org/ontology/wikiPageLength",2893
"http://es.dbpedia.org/resource/El_gran_soñador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gran_soñador?oldid=120572348&ns=0"
"http://es.dbpedia.org/resource/El_gran_soñador","http://dbpedia.org/ontology/abstract","El gran soñador fue un espectàculo musical sin palabras, de Lía Jelín, Héctor Malamud​, Leonor Galindo y Mario Litwin, estrenado el 3 de octubre de 1973 en el teatro Olimpia en Buenos Aires."
"http://es.wikipedia.org/wiki/El_gran_soñador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gran_soñador"
