"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/2000/01/rdf-schema#label","José Alejandro de Aycinena"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://www.w3.org/2000/01/rdf-schema#comment","El coronel José Alejandro de Aycinena y Carrillo (Santiago de los Caballeros de Guatemala, 24 de abril de 1767 - 26 de mayo de 1826) fue un abogado, político y militar guatemalteco que fungió como rector de la Real y Pontificia Universidad de San Carlos Borromeo, alcalde de la Nueva Guatemala de la Asunción e Intendente Colonial de la Intendencia de San Salvador de 1811 a 1812. Hijo del marqués de Aycinena, Juan Fermín de Aycinena e Irigoyen, perteneció al grupo conservador más influyente en la política centroamericana de la primera mitad del siglo xix.​"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://xmlns.com/foaf/0.1/name","José María Peinado"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Guatemala"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_coloniales_de_San_Salvador"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Clan_Aycinena_de_Centro_América"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Guatemala"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Alejandro_de_Aycinena"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/apellido","González Alzate"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/apellido","Vives"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/apellido","Chandler"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/apellido","Casaús Arzú"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/año",1812
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Intendentes_coloniales_de_San_Salvador"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/cónyuge","Mariana Josefa Joaquina de Micheo y Delgado"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/editorial","Universidad de Costa Rica"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/editorial","Real y Pontificia Universidad de San Carlos de Guatemala"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/editorial","Universidad Centroamericana"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/escudo","Flag of Spain .svg"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/final",1812
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/hijos","María Dolores de Aycinena y Micheo"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/imagen","Coronel_alejandro_de_aycinena.jpg"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antigua_Guatemala"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/nombre","David L."
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/nombre","Marta Elena"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/nombre","Pedro A."
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juan_Fermín_de_Aycinena_e_Irigoyen"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/período",1811
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/período","Intendente colonial"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/pieimagen","Coronel Alejandro de Aycinena"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Mariano_Batres_y_Asturias"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/publicación","Anuario de Estudios Centroamericanos"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/publicación","Revista Realidad"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Peinado"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/título","Oración encomiástica ofrecida por el Rector y Claustro de la Real y Pontificia Universidad de Guatemala al Excmo. Señor don José de Aycinena y Carrillo"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/título","Intendencias y poder en Centroamérica: La Reforma incautada"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/título","El papel de las redes familiares en la configuración de la élite de poder centroamericana"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/título","José María Peinado: esboce de la biografía de uno de los actores más destacados e influyentes del período llamado ""constitucional"" a raíz de la promulgación de las Cortes de Cádiz de 1812"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/título","La casa de Aycinena"
"http://es.dbpedia.org/resource/José_Alejandro_de_Aycinena","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Intendentes_coloniales_de_San_Salvador"
