"subject","predicate","object"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/2000/01/rdf-schema#label","Ella King Russell Torrey"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/2000/01/rdf-schema#comment","Ella King Russell Torrey (7 de agosto de 1925 - 14 de abril de 2020) fue oficial de información pública de Eleanor Roosevelt, ganadora del Premio de las Naciones Unidas al Héroe de los Derechos Humanos, y activista de derechos humanos."
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_King_Russell_Torrey"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://dbpedia.org/ontology/wikiPageID",9385538
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://dbpedia.org/ontology/wikiPageRevisionID",129861325
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://dbpedia.org/ontology/wikiPageLength",4612
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ella_King_Russell_Torrey?oldid=129861325&ns=0"
"http://es.dbpedia.org/resource/Ella_King_Russell_Torrey","http://dbpedia.org/ontology/abstract","Ella King Russell Torrey (7 de agosto de 1925 - 14 de abril de 2020) fue oficial de información pública de Eleanor Roosevelt, ganadora del Premio de las Naciones Unidas al Héroe de los Derechos Humanos, y activista de derechos humanos."
"http://es.wikipedia.org/wiki/Ella_King_Russell_Torrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_King_Russell_Torrey"
