"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Juan Bautista (Pskov)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Juan Bautista (en ruso, Собор Иоанна Предтечи) es una iglesia ortodoxa rusa situada en la ciudad rusa de Pskov. Se encuentra en el margen izquierda del río Velíkaya (en el distrito de Zavelichie), frente al Kremlin de Pskov. Construida en el territorio del ahora desaparecido monasterio de Juan el Bautista del siglo XII. Durante varios siglos, fue lugar de enterramiento de las princesas de Pskov. Desde 2007, la catedral ha servido como parte en Pskov del monasterio suburbano de Krypetsk. En 2019 fue inscrita por la UNESCO en el Patrimonio de la Humanidad, parte del conjunto «Iglesias de la escuela de arquitectura de Pskov».​"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://xmlns.com/foaf/0.1/name","Catedral de San Juan Bautista"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Rusia"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Rusia"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pskov"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Rusia_del_siglo_XII"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Juan_Bautista_(Pskov)"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Rusia"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/estilo","Estilo Novgorod"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/mapaLoc","Óblast de Pskov"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pskov"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/nombre","Catedral de San Juan Bautista"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/nombreLocal","Собор Иоанна Предтечи"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/nombreSubdivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/primeraPiedra","principios de la década de 1140"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/reconstrucción",1949
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/subdivisiónEclesiástica","Diócesis de Pskov"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/tipo","Planta cuadrada de tres ábsides y tres cúpulas"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/ubicación","Maxim Gorki, 1a"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://es.dbpedia.org/property/uso","Culto ordinario"
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://dbpedia.org/ontology/wikiPageID",9231713
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://dbpedia.org/ontology/wikiPageRevisionID",122427180
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://dbpedia.org/ontology/wikiPageLength",23081
"http://es.dbpedia.org/resource/Catedral_de_San_Juan_Bautista_(Pskov)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Rusia"
