"subject","predicate","object"
"http://es.dbpedia.org/resource/Hōki_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saihaku"
"http://es.dbpedia.org/resource/Hiezu_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saihaku"
"http://es.dbpedia.org/resource/Daisen_(Tottori)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saihaku"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Saihaku"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Saihaku (西伯郡 Saihaku-gun?) es un distrito localizado en la prefectura de Tottori, Japón. En junio de 2019 tenía una población estimada de 40.420 habitantes y una densidad de población de 90,3 personas por km². Su área total es de 447,5 km².​"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://xmlns.com/foaf/0.1/name","Saihaku"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Saihaku"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://es.dbpedia.org/property/densidad",90.3
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Distrito_de_Saihaku","http://es.dbpedia.org/property/nombre","Saihaku"
