"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Félix Rodríguez Fernández"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Félix Rodríguez Fernández (Albacete, 1 de octubre de 1977) es un deportista español que compite en parapente acrobático, tricampeón del mundo en 2006 –doble medalla de oro– y 2016 y medalla de oro en los Juegos Aéreos Mundiales de 2009.​​"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://xmlns.com/foaf/0.1/name","Félix Rodríguez"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapentistas"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Albacete"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Rodríguez_Fernández"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Parapente"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://es.dbpedia.org/property/nombre","Félix Rodríguez"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://dbpedia.org/ontology/wikiPageID",9415630
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",126031857
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Parapente"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Rodríguez_Fernández?oldid=126031857&ns=0"
"http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández","http://dbpedia.org/ontology/abstract","Félix Rodríguez Fernández (Albacete, 1 de octubre de 1977) es un deportista español que compite en parapente acrobático, tricampeón del mundo en 2006 –doble medalla de oro– y 2016 y medalla de oro en los Juegos Aéreos Mundiales de 2009.​​"
"http://es.wikipedia.org/wiki/Félix_Rodríguez_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Rodríguez_Fernández"
