"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Japan_Media_Arts_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Keiko_Tobe","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_arte_de_Japón"
"http://es.wikipedia.org/wiki/Festival_de_arte_de_Japón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Hideo_Azuma","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Festival_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Festival de arte de Japón"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de arte de Japón (en inglés Japan Media Arts Festival) es un festival anual que se celebra desde 1997 en Japón. Durante el festival, los premios son entregados según cuatro categorías: Arte, entretenimiento, manga, animación. Cabe decir que la categoría de entretenimiento también incluye videojuegos y websites."
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z08wh"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090416044555/http:/plaza.bunka.go.jp/"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Japón"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://es.dbpedia.org/property/autor","Joel Hahn"
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Festival_de_arte_de_Japón","http://es.dbpedia.org/property/idioma","inglés"
