"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Hana_to_Yume","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://www.w3.org/2000/01/rdf-schema#label","Series de manga publicadas por Hakusensha"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://www.w3.org/2004/02/skos/core#prefLabel","Series de manga publicadas por Hakusensha"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_por_editorial"
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://dbpedia.org/ontology/wikiPageID",1842659
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://dbpedia.org/ontology/wikiPageRevisionID",66998225
"http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_manga_publicadas_por_Hakusensha?oldid=66998225&ns=14"
"http://es.dbpedia.org/resource/Kenka_Banchō_Otome:_Girl_Beats_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Mouse_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Natsume_Yūjin-Chō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Soredemo_Sekai_wa_Utsukushii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Young_Animal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Amagami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_LaLa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Fukumenkei_Noise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Berserk_(manga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Grancrest_Senki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Kaichō_wa_Maid-sama!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Gakuen_Babysitters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Nobunaga_no_Shinobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Asobi_Asobase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/Akatsuki_no_Yona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
"http://es.dbpedia.org/resource/W_Juliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Hakusensha"
