"subject","predicate","object"
"http://dbpedia.org/resource/Noah_Bowman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noah_Bowman"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/2000/01/rdf-schema#label","Noah Bowman"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/2000/01/rdf-schema#comment","Noah Bowman (Calgary, 8 de mayo de 1992) es un deportista canadiense que compite en esquí acrobático, especialista en la prueba de halfpipe. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Acrobático de 2019, en la prueba de halfpipe.​ Participó en dos Juegos Olímpicos de Invierno, Sochi 2014 y Pyeongchang 2018, ocupando el 5º lugar en ambas ocasiones en su especialidad.​"
"http://es.dbpedia.org/resource/Noah_Bowman","http://xmlns.com/foaf/0.1/name","Noah Bowman"
"http://es.dbpedia.org/resource/Noah_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Noah_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Noah_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Noah_Bowman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Canadá"
"http://es.dbpedia.org/resource/Noah_Bowman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noah_Bowman"
"http://es.dbpedia.org/resource/Noah_Bowman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Noah_Bowman","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Noah_Bowman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Calgary"
"http://es.dbpedia.org/resource/Noah_Bowman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Noah_Bowman","http://es.dbpedia.org/property/nombre","Noah Bowman"
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calgary"
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/wikiPageID",8814324
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/wikiPageRevisionID",129284011
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Noah_Bowman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noah_Bowman?oldid=129284011&ns=0"
"http://es.dbpedia.org/resource/Noah_Bowman","http://dbpedia.org/ontology/abstract","Noah Bowman (Calgary, 8 de mayo de 1992) es un deportista canadiense que compite en esquí acrobático, especialista en la prueba de halfpipe. Ganó una medalla de bronce en el Campeonato Mundial de Esquí Acrobático de 2019, en la prueba de halfpipe.​ Participó en dos Juegos Olímpicos de Invierno, Sochi 2014 y Pyeongchang 2018, ocupando el 5º lugar en ambas ocasiones en su especialidad.​"
"http://es.wikipedia.org/wiki/Noah_Bowman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noah_Bowman"
