"subject","predicate","object"
"http://dbpedia.org/resource/Palace_of_the_Dukes_of_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)"
"http://es.wikipedia.org/wiki/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_de_los_duques_de_Braganza_(Guimarães)","http://www.w3.org/2000/01/rdf-schema#label","Palacio de los duques de Braganza (Guimarães)"
