"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassine_magellanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://es.dbpedia.org/resource/Celastrus_magellanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://es.dbpedia.org/resource/Maitén_magallánico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://es.dbpedia.org/resource/Maytenus_andina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://es.wikipedia.org/wiki/Maytenus_magellanica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maytenus_magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/2000/01/rdf-schema#label","Maytenus magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/2000/01/rdf-schema#comment","Maytenus magellanica es una especie botánica de pequeño árbol perennifolio de 5 m, en la familia de las Celastraceae."
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5sqz"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://xmlns.com/foaf/0.1/name","Maytenus magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maytenus"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_subpolar_oceánico"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maytenus_magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/binomial","Maytenus magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/binomialAuthority","Hook. f. 1845"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Celastraceae"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/genus","Maytenus"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/imageCaption","Maytenus magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/name","Maytenus magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/obra","Chlorischile"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/obra","Enciclopedia de la Flora Chilena"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Celastrales"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/species","M. magellanica"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/título","Riesgo e imágenes"
"http://es.dbpedia.org/resource/Maytenus_magellanica","http://es.dbpedia.org/property/título","Maytenus magellanica"
