"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Motte-en-Bauges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.wikipedia.org/wiki/Cantón_de_Le_Châtelard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Aillon-le-Vieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Doucy-en-Bauges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Saint-François-de-Sales","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Aillon-le-Jeune","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Bellecombe-en-Bauges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Le Châtelard"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Le Châtelard (en francés canton du Châtelard) era una división administrativa francesa, que estaba situada en el departamento de Saboya y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://xmlns.com/foaf/0.1/name","Cantón de Le Châtelard"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Saboya"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Le_Châtelard"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/código",7313
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/dirigentesNombres","Albert Darvey"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/imagen","Map canton code 73 13.svg"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/nombreCompleto","Cantón de Le Châtelard"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Le Châtelard"
"http://es.dbpedia.org/resource/Cantón_de_Le_Châtelard","http://es.dbpedia.org/property/población",4892
