"subject","predicate","object"
"http://es.dbpedia.org/resource/Encina_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fucus_vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://www.w3.org/2000/01/rdf-schema#label","Fucus vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://www.w3.org/2000/01/rdf-schema#comment","Fucus vesiculosus (sargazo vejigoso o sargazo vesiculoso) es un alga marina encontrada en las costas del mar del Norte, mar Báltico (costa oeste), océano Atlántico y Pacífico. Es un alga muy variable. Puede crecer hasta 1 m de largo y se la reconoce fácilmente por las vesículas llenas de gas nitrógeno, en pares a ambos lados de la nervadura central.Ascophyllum nodosum también tiene vesículas de aire, pero no están en pares sino en serie. Ambas especies son comunes en muchas playas gallegas o de las islas británicas."
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hv32"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://xmlns.com/foaf/0.1/name","Fucus vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algas"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fucales"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fucus_vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/binomial","Fucus vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fucales"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/genus","Fucus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/name","Fucus vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fucales"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://es.dbpedia.org/property/species","F. vesiculosus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/wikiPageID",539219
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/wikiPageRevisionID",129405972
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/wikiPageLength",6540
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
