"subject","predicate","object"
"http://dbpedia.org/resource/Cyia_Batten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyia_Batten"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/2000/01/rdf-schema#label","Cyia Batten"
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/2000/01/rdf-schema#comment","Cyia Batten (nacida el 26 de enero de 1972) es una bailarina, modelo y actriz de cine y televisión estadounidense, así como antigua miembro de baile de las Pussycat Dolls.​ Ha trabajado como bailarina profesional en todo el mundo para varios proyectos que incluyen Pussycat Dolls y Carmen Electra, Teatro Comunale di Firenze y otros."
"http://es.dbpedia.org/resource/Cyia_Batten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Cyia_Batten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Cyia_Batten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyia_Batten"
"http://es.dbpedia.org/resource/Cyia_Batten","http://es.dbpedia.org/property/id",61347
"http://es.dbpedia.org/resource/Cyia_Batten","http://es.dbpedia.org/property/name","Cyia Batten"
"http://es.dbpedia.org/resource/Cyia_Batten","http://dbpedia.org/ontology/wikiPageID",8198154
"http://es.dbpedia.org/resource/Cyia_Batten","http://dbpedia.org/ontology/wikiPageRevisionID",112048788
"http://es.dbpedia.org/resource/Cyia_Batten","http://dbpedia.org/ontology/wikiPageLength",2240
"http://es.dbpedia.org/resource/Cyia_Batten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyia_Batten?oldid=112048788&ns=0"
"http://es.dbpedia.org/resource/Cyia_Batten","http://dbpedia.org/ontology/abstract","Cyia Batten (nacida el 26 de enero de 1972) es una bailarina, modelo y actriz de cine y televisión estadounidense, así como antigua miembro de baile de las Pussycat Dolls.​ Ha trabajado como bailarina profesional en todo el mundo para varios proyectos que incluyen Pussycat Dolls y Carmen Electra, Teatro Comunale di Firenze y otros. Tiene tuvo papeles en Charlie Wilson's war, The Texas Chainsaw Massacre: The Beginning, Charlie's Angelsː Full Throttle, La cosa más dulce y Killer Movie y en tales series de televisión como CSIː Nueva York, CSIː Miami, CSI y Crossing Jordan así como numerosas apariciones como diferentes personajes en Star Trekː Voyager, Star Trekː Enterprise, Star Trekː Deep Space Nine, y Studio 60 on the Sunset Strip.​ Batten fue premiada Mejor Actriz en el Screamfest LA 2005 por su papel en Cookers en el que interpreta a una prostituta adicta a la metanfetamina. Reemplazó a la actriz Kelly Carlson en la película Dead of Night. Es también conocida por su trabajo como modelo profesional, y también tiene su propia marca de joyas, T. Cyia, con su compañero actor Tim McElwee."
"http://es.wikipedia.org/wiki/Cyia_Batten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyia_Batten"
"http://es.dbpedia.org/resource/Killer_Movie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cyia_Batten"
"http://es.dbpedia.org/resource/Killer_Movie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cyia_Batten"
