"subject","predicate","object"
"http://es.wikipedia.org/wiki/Señorío_de_La_Horcajada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Señorío_de_La_Horcajada"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://www.w3.org/2000/01/rdf-schema#label","Señorío de La Horcajada"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://www.w3.org/2000/01/rdf-schema#comment","El Señorío de La Horcajada fue una jurisdicción feudal española creada a finales del siglo XV por segregación del señorío de Valdecorneja, para la casa de Toledo o casa de Álvarez de Toledo, que se ubicó geográficamente en La Horcajada, Ávila. El primer señor de La Horcajada fue , uno de los hijos varones del I duque de Alba de Tormes y hermano del II duque, Fadrique Álvarez de Toledo y Enríquez. El primer señor se instaló en el Palacio de La Horcajada, fortaleza que ya existía. El II señor fue Fernando Álvarez de Toledo y el III, su hijo, Antonio Álvarez de Toledo."
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Toledo"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señoríos_de_España"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Señorío_de_La_Horcajada"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/autor","Falcó y Osorio Berwick, María del Rosario"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/año","Salamanca 2004"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/año","Agosto de 2001"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/año","Madrid, 1697, Vol III, p. 268."
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/isbn","s.1247-2004"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/nombre","Salazar y Castro, Luis de.,"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/nombre","Guillermo Castaños y Javier J. Martín"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/nombre","J.M. Monsalvo Antón"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/publicación","Rev. Historia Agraria núm.24 - SEHA"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/publicación","Ed. ""Fundación Sánchez-Albornoz"""
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/publicación","Ayuntamiento de La Horcajada"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/título","Usurpaciones de comunales: conflicto social y disputa legal en Avila y su Tierra durante la Baja Edad Media."
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/título","El Palacio de Contreras y la Academia de Intendencia en Ávila."
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/título","Historia Genealógica de la Casa de Lara justificada con instrumentos y escritores de inviolable fe."
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/título","Catálogo de las colecciones expuestas en las vitrinas del Palacio de Liriahttp://www.archive.org/stream/catlogodelascol00lirigoog/catlogodelascol00lirigoog_djvu.txt"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://es.dbpedia.org/property/título","La Horcajada, Villa abulense"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/wikiPageID",5557730
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/wikiPageRevisionID",129583399
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130119061727/http:/www.lahorcajada.org/lavillahistoria.htm"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/catlogodelascol00lirigoog/catlogodelascol00lirigoog_djvu.txt"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/wikiPageExternalLink","http://pares.mcu.es/ParesBusquedas20/catalogo/description/6599766"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Señorío_de_La_Horcajada?oldid=129583399&ns=0"
"http://es.dbpedia.org/resource/Señorío_de_La_Horcajada","http://dbpedia.org/ontology/abstract","El Señorío de La Horcajada fue una jurisdicción feudal española creada a finales del siglo XV por segregación del señorío de Valdecorneja, para la casa de Toledo o casa de Álvarez de Toledo, que se ubicó geográficamente en La Horcajada, Ávila. El primer señor de La Horcajada fue , uno de los hijos varones del I duque de Alba de Tormes y hermano del II duque, Fadrique Álvarez de Toledo y Enríquez. El primer señor se instaló en el Palacio de La Horcajada, fortaleza que ya existía. El II señor fue Fernando Álvarez de Toledo y el III, su hijo, Antonio Álvarez de Toledo. El IV señor, Antonio Álvarez de Toledo y Dávila, se trasladó a vivir a Madrid, donde murió sin sucesión hacia 1630. Fue enterrado en el panteón familiar de la cripta de la Iglesia de La Horcajada. Después del fallecimiento sin sucesión del IV señor, se desató un largo pleito, tras el cual el señorío quedó para los duques de Alba de Tormes, quienes fueron los señores de la villa de La Horcajada hasta la supresión de los señoríos, a principios del siglo XIX. El gobierno de La Horcajada quedó en manos de los vaivenes de la política española de los siglos XIX y XX."
