"subject","predicate","object"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/2000/01/rdf-schema#label","Can Caciques"
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/2000/01/rdf-schema#comment","Can Caciques es un edificio situado en la calle Procesión de Llagostera (Gironès) y utilizado desde marzo de 2014 como Centro de Interpretación de la historia de Llagostera.​​ El edificio contiene la única torre de planta cuadrada del pueblo, llamada Yema, y una parte del cementerio de la antigua muralla."
"http://es.dbpedia.org/resource/Can_Caciques","http://xmlns.com/foaf/0.1/name","Can Caciques"
"http://es.dbpedia.org/resource/Can_Caciques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llagostera"
"http://es.dbpedia.org/resource/Can_Caciques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Can_Caciques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Can_Caciques"
"http://es.dbpedia.org/resource/Can_Caciques","http://es.dbpedia.org/property/códigoPostal",17240
"http://es.dbpedia.org/resource/Can_Caciques","http://es.dbpedia.org/property/imagen","Cancaciques2.jpg"
"http://es.dbpedia.org/resource/Can_Caciques","http://es.dbpedia.org/property/municipio","Llagostera"
"http://es.dbpedia.org/resource/Can_Caciques","http://es.dbpedia.org/property/nombreLocal","Can Caciques"
"http://es.dbpedia.org/resource/Can_Caciques","http://dbpedia.org/ontology/wikiPageID",7736580
"http://es.dbpedia.org/resource/Can_Caciques","http://dbpedia.org/ontology/wikiPageRevisionID",125464059
"http://es.dbpedia.org/resource/Can_Caciques","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Can_Caciques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Can_Caciques?oldid=125464059&ns=0"
"http://es.dbpedia.org/resource/Can_Caciques","http://dbpedia.org/ontology/abstract","Can Caciques es un edificio situado en la calle Procesión de Llagostera (Gironès) y utilizado desde marzo de 2014 como Centro de Interpretación de la historia de Llagostera.​​ El edificio contiene la única torre de planta cuadrada del pueblo, llamada Yema, y una parte del cementerio de la antigua muralla. El centro cultural permite conocer la villa medieval a partir de los restos arqueológicos, la muralla y el castillo, y su objetivo es aglutinar las actuaciones culturales y turísticas del consistorio. El centro expone una colección de más de 300 herramientas que algunos vecinos restauraron, catalogaron y dieron al Ayuntamiento, y que permiten conocer oficios antiguos relacionados con la industria alcornoque, el bosque y la tierra.​"
"http://es.wikipedia.org/wiki/Can_Caciques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Can_Caciques"
