"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/2000/01/rdf-schema#label","Pedro Celestino Luna"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Celestino Luna Martínez fue un agricultor y político peruano. Fue elegido diputado suplente por la provincia de Calca entre 1872 y 1876 durante el gobierno de Manuel Pardo​."
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://xmlns.com/foaf/0.1/name","Pedro Celestino Luna Martínez"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1872-1876"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Luna"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Celestino_Luna"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://es.dbpedia.org/property/cónyuge","Grimanesa Rozas Larrea"
"http://es.dbpedia.org/resource/Pedro_Celestino_Luna","http://es.dbpedia.org/property/distrito","Calca,"
