"subject","predicate","object"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/2000/01/rdf-schema#label","Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/2000/01/rdf-schema#comment","Los Staphylococcaceae son una familia de bacterias Gram positiva que incluyen el género de Estafilococos (Staphylococcus), notable por incluir varios patógenos importantes en la medicina. 
*  Datos: Q149116 
*  Multimedia: Staphylococcaceae 
*  Especies: Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rklf"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://xmlns.com/foaf/0.1/name","Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/familia","Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/familiaAuthority","Prévot 1940"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/imageCaption","Staphylococcus epidermidis"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/name","Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacilares"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/subdivision","Macrococcus"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/subdivision","''Gemella'r'"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/subdivision","Staphylococcus"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/subdivision","Jeotgalicoccus"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/subdivision","Salinicoccus"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/wikiPageID",799685
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/wikiPageRevisionID",129441353
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacilares"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Staphylococcaceae?oldid=129441353&ns=0"
"http://es.dbpedia.org/resource/Staphylococcaceae","http://dbpedia.org/ontology/abstract","Los Staphylococcaceae son una familia de bacterias Gram positiva que incluyen el género de Estafilococos (Staphylococcus), notable por incluir varios patógenos importantes en la medicina. 
*  Datos: Q149116 
*  Multimedia: Staphylococcaceae 
*  Especies: Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_lugdunensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_lugdunensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_saprophyticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_saprophyticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_hominis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_caprae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_caprae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_haemolyticus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_haemolyticus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_aureus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_aureus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_epidermidis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.dbpedia.org/resource/Staphylococcus_epidermidis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://es.wikipedia.org/wiki/Staphylococcaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staphylococcaceae"
"http://dbpedia.org/resource/Staphylococcaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Staphylococcaceae"
