"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Creel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Creel"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/2000/01/rdf-schema#label","Casa Creel"
"http://es.dbpedia.org/resource/Casa_Creel","http://www.w3.org/2000/01/rdf-schema#comment","La casa Creel es un edificio ubicado en el Centro Histórico de la ciudad de Chihuahua, México, de estilo neobarroco, de importancia histórico ya que en él se hospedó el entonces presidente Porfirio Díaz durante su visita a la ciudad de Chihuahua en 1909."
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1894"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Ciudad_de_Chihuahua"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_y_arqueológicos_de_Chihuahua"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobarroca"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Chihuahua"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_México"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1894"
"http://es.dbpedia.org/resource/Casa_Creel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Creel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Creel"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/catalogación","Monumento histórico"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/catalogación",""
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/construcción",1893
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/código","I-0010700299"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/declaración","Monumento histórico 70px|INAH México|link=Instituto Nacional de Antropología e Historia"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/división",20
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/editorial","El Heraldo de Chihuahua"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/editorial","Ediciones del Gobierno del Estado de Chihuahua"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/estado","Buen estado de conservación"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neobarroco"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/fundador","Gral. Luis Terrazas"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/imagen","Pablo Mendez.jpg"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/nombre","Casa Creel"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/pieImagen","Fachada"
"http://es.dbpedia.org/resource/Casa_Creel","http://es.dbpedia.org/property/pieMapa","Plano de la fachada y del edificio"
