"subject","predicate","object"
"http://es.dbpedia.org/resource/Jangmadang","http://www.w3.org/2000/01/rdf-schema#label","Jangmadang"
"http://es.dbpedia.org/resource/Jangmadang","http://www.w3.org/2000/01/rdf-schema#comment","Jangmadang (Chosŏn'gŭl: 장마당 en coreano) son los Mercados de productores de Corea del Norte, los mercados locales, mercados callejeros​ y los Mercados negros. Desde la Hambruna de Corea del Norte, han formado una gran economía informal. En los últimos años, el Régimen Socialista de Corea del Norte se ha vuelto más indulgente con su existencia, pero, sin embargo, los comerciantes todavía enfrentan fuertes regulaciones. Actualmente, la mayoría de los norcoreanos dependen de los mercados para su supervivencia."
"http://es.dbpedia.org/resource/Jangmadang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Jangmadang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Jangmadang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Corea_del_Norte"
"http://es.dbpedia.org/resource/Jangmadang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jangmadang"
"http://es.dbpedia.org/resource/Jangmadang","http://dbpedia.org/ontology/wikiPageID",8248438
"http://es.dbpedia.org/resource/Jangmadang","http://dbpedia.org/ontology/wikiPageRevisionID",123505998
"http://es.dbpedia.org/resource/Jangmadang","http://dbpedia.org/ontology/wikiPageLength",20765
"http://es.dbpedia.org/resource/Jangmadang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jangmadang?oldid=123505998&ns=0"
"http://es.dbpedia.org/resource/Jangmadang","http://dbpedia.org/ontology/abstract","Jangmadang (Chosŏn'gŭl: 장마당 en coreano) son los Mercados de productores de Corea del Norte, los mercados locales, mercados callejeros​ y los Mercados negros. Desde la Hambruna de Corea del Norte, han formado una gran economía informal. En los últimos años, el Régimen Socialista de Corea del Norte se ha vuelto más indulgente con su existencia, pero, sin embargo, los comerciantes todavía enfrentan fuertes regulaciones. Actualmente, la mayoría de los norcoreanos dependen de los mercados para su supervivencia. El Régimen totalitario de Corea del Norte ha intentado regular el crecimiento de la economía de mercado con una variedad de métodos. Algunos de ellos, como la regulación de la edad de los comerciantes, han causado algunos cambios sociales, como hacer que las mujeres sean más responsables de ganar dinero para sus familias. Esto ha resultado en cambios en los roles de género en la sociedad norcoreana. Se han especulado sobre el posible papel del mercado negro en las reformas del régimen dictatorial y la economía de Corea del Norte, posiblemente de manera similar a China.​​"
"http://es.wikipedia.org/wiki/Jangmadang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jangmadang"
"http://dbpedia.org/resource/Jangmadang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jangmadang"
