"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Río_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Río_Marapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Diócesis_de_la_Santísima_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://www.w3.org/2000/01/rdf-schema#label","Departamento Graneros"
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Graneros"
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://dbpedia.org/ontology/wikiPageID",6064264
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://dbpedia.org/ontology/wikiPageRevisionID",70791290
"http://es.dbpedia.org/resource/Categoría:Departamento_Graneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Graneros?oldid=70791290&ns=14"
"http://es.dbpedia.org/resource/Estación_La_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Departamento_Graneros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Graneros_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Taco_Ralo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Lamadrid_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Estación_Taco_Ralo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
"http://es.dbpedia.org/resource/Ruta_Nacional_157_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Graneros"
