"subject","predicate","object"
"http://es.dbpedia.org/resource/Salud_del_varón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_masculina"
"http://es.wikipedia.org/wiki/Salud_masculina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salud_masculina"
"http://es.dbpedia.org/resource/Salud_de_los_Varones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_masculina"
"http://es.dbpedia.org/resource/Salud_de_los_varones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_masculina"
"http://es.dbpedia.org/resource/Salud_del_Varón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salud_masculina"
"http://es.dbpedia.org/resource/Salud_masculina","http://www.w3.org/2000/01/rdf-schema#label","Salud masculina"
"http://es.dbpedia.org/resource/Salud_masculina","http://www.w3.org/2000/01/rdf-schema#comment","Se utiliza el término salud masculina para hacer referencia a temáticas relacionadas con el bienestar y equilibrio físico, mental y emocional de los varones. Dichas temáticas están relacionadas con la igualdad de género, atención a la salud masculina en sus diferentes etapas de vidas así como prevención y tratamiento de enfermedades que afectan mayoritaria o exclusivamente a los varones."
"http://es.dbpedia.org/resource/Salud_masculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_del_varón"
"http://es.dbpedia.org/resource/Salud_masculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masculinismo"
"http://es.dbpedia.org/resource/Salud_masculina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salud_masculina"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Adinolfi"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Richard"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Thorpe"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Poole"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Gaskin"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Bowie"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","Farrell"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellido","LaVeist"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellidos","Bilsker"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellidos","White"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellidos","Williams"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellidosEditor","Wilkins"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/apellidosEditor","Savoye"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/autor","The European Men's Health Forum"
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Salud_masculina","http://es.dbpedia.org/property/año",2003
