"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuencamé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cuencamé"
"http://es.dbpedia.org/resource/San_José_de_Nazareno_(Durango)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cuencamé"
"http://dbpedia.org/resource/Cuencamé_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cuencamé"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cuencamé"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cuencamé es uno de los 39 municipios en que se encuentra dividido el estado mexicano de Durango. Su cabecera es la ciudad de Cuencamé de Ceniceros."
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://xmlns.com/foaf/0.1/name","Municipio de Cuencamé"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cuencamé"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cuencamé"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/densidad",628
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/elevaciónAlta",2800
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/elevaciónBaja",1100
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/nombre","Municipio de Cuencamé"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/población",33664
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/superficie",5360817
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/tamañoMapa",245
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/título","Compendio de información geográfica municipal 2010. Cuencamé, Durango."
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/título","Unidad de Microrregiones, Cédula de Identificación Municipal. Cuencamé, Durango."
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/url","http://geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/url","http://siglo.inafed.gob.mx/enciclopedia/EMM10durango/municipios/10004a.html"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/url","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=nacion&ent=10&mun=004"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181222034138/http:/geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Municipio_de_Cuencamé","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
