"subject","predicate","object"
"http://es.dbpedia.org/resource/Búcor_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búcor"
"http://es.dbpedia.org/resource/Búcor_(Pinos_Puente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búcor"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/2000/01/rdf-schema#label","Búcor"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/2000/01/rdf-schema#comment","Búcor es una localidad y pedanía española perteneciente al municipio de Pinos Puente, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte noroccidental de la comarca de la Vega de Granada. Cerca de esta localidad se encuentran los núcleos de Olivares, Tiena y Pinos Puente capital."
"http://es.dbpedia.org/resource/Búcor","http://xmlns.com/foaf/0.1/name","Búcor"
"http://es.dbpedia.org/resource/Búcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinos_Puente"
"http://es.dbpedia.org/resource/Búcor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búcor"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/cp",18240
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/distancia",23
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/distancia",91
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/distancia",175
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/gentilicio","bucoreño, -ña"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/id","GR-3408"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/municipio","border|20px Pinos Puente"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/nombre","Búcor"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Búcor","http://es.dbpedia.org/property/tipo","a1"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/wikiPageID",6248183
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/wikiPageRevisionID",120515286
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/demonym","bucoreño, -ña"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/postalCode","18240"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pinos_Puente"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_Granada"
"http://es.dbpedia.org/resource/Búcor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búcor?oldid=120515286&ns=0"
"http://es.dbpedia.org/resource/Búcor","http://dbpedia.org/ontology/abstract","Búcor es una localidad y pedanía española perteneciente al municipio de Pinos Puente, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte noroccidental de la comarca de la Vega de Granada. Cerca de esta localidad se encuentran los núcleos de Olivares, Tiena y Pinos Puente capital."
"http://es.wikipedia.org/wiki/Búcor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búcor"
