"subject","predicate","object"
"http://es.wikipedia.org/wiki/ZIL-130","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZIL-130"
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/2000/01/rdf-schema#label","ZIL-130"
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/2000/01/rdf-schema#comment","El camión ZIL-130 es un modelo ruso diseñado y desarrollado por la empresa ZIL (Zavod imeni Likhacheva) en Rusia. Sustituyó al modelo anterior Zil-164. Se comercializó entre 1962 y 1994. Fue uno de los camiones más populares de la URSS y Rusia, y se llegaron a producir 3.380.000 unidades. También fue el primer modelo en permitirse pintar en colores blanco o azul, ya que anteriormente todos los camiones ZIL eran de color caqui militar."
"http://es.dbpedia.org/resource/ZIL-130","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfsw8"
"http://es.dbpedia.org/resource/ZIL-130","http://xmlns.com/foaf/0.1/name","ZiL-130"
"http://es.dbpedia.org/resource/ZIL-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camiones_militares"
"http://es.dbpedia.org/resource/ZIL-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIL-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_la_ZIL"
"http://es.dbpedia.org/resource/ZIL-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Rusia"
"http://es.dbpedia.org/resource/ZIL-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/ZIL-130","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZIL-130"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/carrocería","Cabinado, de chasis sobremontable, de 2 puertas."
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/configuración","Motor longitudinal, Tracción trasera"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/dimensiones",5715
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/ZIL"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/ZIL"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/fábrica","/ ZiL"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/nombre","ZiL-130"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/período",1962
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/pieImagen","Un camión ZiL-130 en Rusia"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/ZIL-164"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/GAZ-53"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Camión"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/ZIL-431410"
"http://es.dbpedia.org/resource/ZIL-130","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Camión"
"http://es.dbpedia.org/resource/ZIL-130","http://dbpedia.org/ontology/wikiPageID",2928698
"http://es.dbpedia.org/resource/ZIL-130","http://dbpedia.org/ontology/wikiPageRevisionID",118899056
"http://es.dbpedia.org/resource/ZIL-130","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121222014358/denisovets.narod.ru/zil/zilpages/zil130.html"
