"subject","predicate","object"
"http://es.wikipedia.org/wiki/GT_Racing:_Motor_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://www.w3.org/2000/01/rdf-schema#label","GT Racing: Motor Academy"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Gameloft"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_la_plataforma_Java"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Symbian"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GT_Racing:_Motor_Academy"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Gameloft"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://es.dbpedia.org/property/distribuidor","Gameloft"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://es.dbpedia.org/property/ign",85
"http://es.dbpedia.org/resource/GT_Racing:_Motor_Academy","http://es.dbpedia.org/property/lanzamiento","Symbian OS"
