"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Banner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Banner"
"http://es.dbpedia.org/resource/Operacion_Banner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Banner"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/2000/01/rdf-schema#label","Operación Banner"
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Operación Banner a la operación militar, iniciada en 1969, con la que el Ejército Británico comenzó la ocupación de Irlanda del Norte. Con un despliegue de tropas que duró 38 años, esta operación fue la más larga de toda la historia del Reino Unido."
"http://es.dbpedia.org/resource/Operación_Banner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zs8k"
"http://es.dbpedia.org/resource/Operación_Banner","http://xmlns.com/foaf/0.1/name","Operación Banner"
"http://es.dbpedia.org/resource/Operación_Banner","http://xmlns.com/foaf/0.1/name","Conflicto de Irlanda del Norte"
"http://es.dbpedia.org/resource/Operación_Banner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1969"
"http://es.dbpedia.org/resource/Operación_Banner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_del_Reino_Unido"
"http://es.dbpedia.org/resource/Operación_Banner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2007"
"http://es.dbpedia.org/resource/Operación_Banner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_territorial_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Operación_Banner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XX"
