"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Paolo_Bacigalupi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_David_Lindsay-Abaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Estados Unidos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_estadounidense"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5700395
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",65491689
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI?oldid=65491689&ns=14"
"http://es.dbpedia.org/resource/Estúpidos_hombres_blancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Princesa_mecánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/¿Por_qué_los_varones_ganan_más%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Ursula_K._Le_Guin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Estados_Unidos_del_siglo_XXI"
