"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_90","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.dbpedia.org/resource/Kyle_Fogg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_142","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_57","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.dbpedia.org/resource/EVGA_Corporation","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.dbpedia.org/resource/EVGA_Corporation","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.wikipedia.org/wiki/Brea_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brea_(California)"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/2000/01/rdf-schema#label","Brea (California)"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Brea, fundada en 1917, es una ciudad ubicada en el condado de Orange en el estado estadounidense de California. En el año 2010 tenía una población de 40,377 habitantes y una densidad poblacional de 1,484.45 personas por km²."
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2b0"
"http://es.dbpedia.org/resource/Brea_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Brea_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Orangey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Brea_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Brea_(California)","http://xmlns.com/foaf/0.1/name","Brea"
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9167
"http://es.dbpedia.org/resource/Brea_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.883
