"subject","predicate","object"
"http://dbpedia.org/resource/Benton,_Columbia_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benton_(Pensilvania)"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Benton (Pensilvania)"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Benton es un borough ubicado en el condado de Columbia en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 955 habitantes y una densidad poblacional de 576 personas por km².​"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztvd"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Benton"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Columbia"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1961
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.3833
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Columbia_(Pensilvania)"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benton_(Pensilvania)"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/cp",17814
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/densidad",576
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Benton, Columbia County, Pennsylvania Highlighted.png"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/nombre","Benton"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Benton"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Columbia"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/población",955
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/prefijo",570
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/superficie",17
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",17
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Columbia_(Pensilvania)"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4463678
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120019972
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/areaCode","570"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/populationTotal",955
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/postalCode","17814"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.georss.org/georss/point","41.19611111111111 -76.38333333333334"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benton_(Pensilvania)?oldid=120019972&ns=0"
"http://es.dbpedia.org/resource/Benton_(Pensilvania)","http://dbpedia.org/ontology/abstract","Benton es un borough ubicado en el condado de Columbia en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 955 habitantes y una densidad poblacional de 576 personas por km².​"
"http://es.dbpedia.org/resource/Benton_(condado_de_Columbia,_Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benton_(Pensilvania)"
"http://es.wikipedia.org/wiki/Benton_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benton_(Pensilvania)"
