"subject","predicate","object"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Siete maravillas de Canadá"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://www.w3.org/2000/01/rdf-schema#comment","Las siete maravillas del Canadá (en inglés: Seven Wonders of Canada)? fue un concurso de 2007 patrocinado por los programas , de CBC Television, y , de CBC Radio One. Se buscó determinar las «siete maravillas» del país, recibiendo nominaciones de los espectadores, y luego de una votación en línea de una lista corta. Después de la votación, un panel de jueces, , Roy MacGregor y Roberta L. Jamieson, escogieron los ganadores sobre la base de criterios geográficos y poéticos. Sus siete picos fueron revelados en la emisión de The National del 7 de junio de 2007."
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vksb3"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Canadá"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2007"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maravillas_del_mundo"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_maravillas_de_Canadá"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/autor","Ra McGuire; Roy MacGregor; Roberta L. Jamieson"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/obra","CBC News"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/título","Judges' Choices for The Seven Wonders of Canada"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/título","Top 7 Audience Selections for the Seven Wonders of Canada"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/url","http://www.cbc.ca/sevenwonders/index.html"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/url","http://www.cbc.ca/sevenwonders/results.html"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://dbpedia.org/ontology/wikiPageID",5556293
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",126506734
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/sevenwonders/index.html"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/sevenwonders/results.html"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://dbpedia.org/ontology/wikiPageLength",9263
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siete_maravillas_de_Canadá?oldid=126506734&ns=0"
"http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá","http://dbpedia.org/ontology/abstract","Las siete maravillas del Canadá (en inglés: Seven Wonders of Canada)? fue un concurso de 2007 patrocinado por los programas , de CBC Television, y , de CBC Radio One. Se buscó determinar las «siete maravillas» del país, recibiendo nominaciones de los espectadores, y luego de una votación en línea de una lista corta. Después de la votación, un panel de jueces, , Roy MacGregor y Roberta L. Jamieson, escogieron los ganadores sobre la base de criterios geográficos y poéticos. Sus siete picos fueron revelados en la emisión de The National del 7 de junio de 2007."
"http://es.wikipedia.org/wiki/Siete_maravillas_de_Canadá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá"
"http://dbpedia.org/resource/Seven_Wonders_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siete_maravillas_de_Canadá"
