"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_la_Novia","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Zumeta"
"http://es.dbpedia.org/resource/Sierra_de_Huebras","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Zumeta"
"http://es.wikipedia.org/wiki/Zumeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zumeta"
"http://es.dbpedia.org/resource/Rio_Zumeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zumeta"
"http://es.dbpedia.org/resource/Río_Zumeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zumeta"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/2000/01/rdf-schema#label","Zumeta"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/2000/01/rdf-schema#comment","El Zumeta es un río afluente del río Segura, se forma con la confluencia de varios arroyos y ramblas en las proximidades de Santiago de la Espada, en la provincia de Jaén (Andalucía) sur de España, uno de estos arroyos, es el arroyo Zumeta."
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v5wc"
"http://es.dbpedia.org/resource/Zumeta","http://xmlns.com/foaf/0.1/name","Zumeta"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_natural_de_las_Sierras_de_Cazorla,_Segura_y_Las_Villas"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Segura"
"http://es.dbpedia.org/resource/Zumeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_cordilleras_Béticas"
"http://es.dbpedia.org/resource/Zumeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zumeta"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/altitudDesembocadura","730 m"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Confederación_Hidrográfica_del_Segura"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/foto","JDCANO Cañón del Zumeta.jpg"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Segura"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/lugarNacimiento","proximidades de Santiago de la Espada"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/nombre","Zumeta"
"http://es.dbpedia.org/resource/Zumeta","http://es.dbpedia.org/property/pieFoto","Valle del río Zumeta."
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/wikiPageID",595006
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/wikiPageRevisionID",126741262
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Segura"
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Zumeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zumeta?oldid=126741262&ns=0"
"http://es.dbpedia.org/resource/Zumeta","http://dbpedia.org/ontology/abstract","El Zumeta es un río afluente del río Segura, se forma con la confluencia de varios arroyos y ramblas en las proximidades de Santiago de la Espada, en la provincia de Jaén (Andalucía) sur de España, uno de estos arroyos, es el arroyo Zumeta."
"http://dbpedia.org/resource/Zumeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zumeta"
