"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Acentejo","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Acaimo","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Batalla_de_La_Laguna","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Toma_de_las_islas_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://www.w3.org/2000/01/rdf-schema#label","Conquista de las islas Canarias"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://www.w3.org/2000/01/rdf-schema#comment","La conquista de las islas Canarias fue el proceso por el que este archipiélago, habitado por pueblos aborígenes, fue incorporado mediante una ocupación militar a la Corona de Castilla a lo largo del siglo xv. Se pueden distinguir dos etapas en este proceso: la conquista señorial, realizada por la nobleza a cambio de un pacto de vasallaje, y la conquista realenga, llevada a cabo directamente por la Corona durante el reinado de los Reyes Católicos."
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_ztg6"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_España"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conquista_de_las_islas_Canarias"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://es.dbpedia.org/property/apellido","Morales Padrón"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://es.dbpedia.org/property/apellido","Rumeu de Armas"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://es.dbpedia.org/property/apellido","Serra Ràfols"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://es.dbpedia.org/property/apellido","Cioranescu"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://es.dbpedia.org/property/apellido","Viera y Clavijo"
"http://es.dbpedia.org/resource/Conquista_de_las_islas_Canarias","http://es.dbpedia.org/property/apellido","Torriani"
