"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deserción_escolar_en_América_Latina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Deserción escolar en América Latina"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contracultura"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_juvenil"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_Latina"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deserción_escolar_en_América_Latina"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://es.dbpedia.org/property/autor","UNESCO"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://es.dbpedia.org/property/licencia","CC BY-SA 3.0 IGO"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://es.dbpedia.org/property/titulo","Adolescentes y jóvenes en realidades cambiantes: notas para repensar la educación secundaria en América Latina"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://es.dbpedia.org/property/urlDelDocumento","https://unesdoc.unesco.org/ark:/48223/pf0000247578|URL de la licencia="
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://dbpedia.org/ontology/wikiPageID",9577850
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",129901642
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","https://unesdoc.unesco.org/ark:/48223/pf0000247578%7CURL"
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://dbpedia.org/ontology/wikiPageLength",21746
"http://es.dbpedia.org/resource/Deserción_escolar_en_América_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deserción_escolar_en_América_Latina?oldid=129901642&ns=0"
