"subject","predicate","object"
"http://es.dbpedia.org/resource/Dacus_tongensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bactrocera_facialis"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/2000/01/rdf-schema#label","Bactrocera facialis"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://www.w3.org/2000/01/rdf-schema#comment","Bactrocera facialis​​ es una especie de díptero que  describió por primera vez en 1909. Bactrocera facialis pertenece al género Bactrocera de la familia Tephritidae."
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://xmlns.com/foaf/0.1/name","Bactrocera facialis"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactrocera"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactrocera_facialis"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://es.dbpedia.org/property/binomial","Bactrocera facialis"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Bactrocera_facialis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactrocera"
