"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby de Colombia, también conocida como Los Tucanes, es el representante de dicho país en los campeonatos oficiales organizados por Sudamérica Rugby. Su organización está a cargo de la Federación Colombiana de Rugby fundada en 2010. Los Tucanes, seudónimo adoptado en alusión de una de las aves más importantes de Colombia, son un equipo conformado por varios deportistas que pertenecen a diferentes clubes y ligas del país y entran en una ardua competencia compuesta por triales, pruebas, concentraciones y entrenamiento durante varios meses del año para ser seleccionados; desde 2001 ha participado activamente del Sudamericano de Rugby B donde ha obtenido en cuatro oportunidades el campeonato."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m927"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_América"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Sudamérica_Rugby"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/cuerpo","FFFF00"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/directorTécnico","David Jaramillo Gómez"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/medias",50
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/mv","Ecuador"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/mvFecha",31
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Apartadó"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/mvMarcador",112
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/nombre","Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/patrónCuerpo","_chapecoense18a"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/patrónCuerpo","_evertonfc1617t"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/patrónDer","_redborder"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/patrónIzq","_redborder"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/paísDt","Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/pd","Argentina"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/pdFecha",11
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/pdMarcador",3
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/ppi","México"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/ppiFecha",7
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/ppiMarcador",12
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/seudónimo","Los Tucanes"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/shorts",50
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Federación_Colombiana_de_Rugby"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://dbpedia.org/ontology/wikiPageID",906625
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129422769
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801143152/http:/fecorugby.co/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",23601
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Colombia?oldid=129422769&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia","http://dbpedia.org/ontology/abstract","La selección de rugby de Colombia, también conocida como Los Tucanes, es el representante de dicho país en los campeonatos oficiales organizados por Sudamérica Rugby. Su organización está a cargo de la Federación Colombiana de Rugby fundada en 2010. Los Tucanes, seudónimo adoptado en alusión de una de las aves más importantes de Colombia, son un equipo conformado por varios deportistas que pertenecen a diferentes clubes y ligas del país y entran en una ardua competencia compuesta por triales, pruebas, concentraciones y entrenamiento durante varios meses del año para ser seleccionados; desde 2001 ha participado activamente del Sudamericano de Rugby B donde ha obtenido en cuatro oportunidades el campeonato. Actualmente Los Tucanes se encuentran en el nivel 3 en desarrollo de juego de World Rugby, la organización encargada de reglamentar este deporte en el planeta que cuenta con 117 países, misma organización que, a inicios de 2020, los cataloga como el Nº 33 del escalafón mundial.​ La selección juvenil conocida también como ""los Tucancitos"" compite desde 2008 en el Juvenil B (M18), donde ha alcanzado 6 títulos y 3 subcampeonatos, que la han consolidado como la mejor selección juvenil del norte de Sudamérica. Desde 2014 Colombia cuenta con un equipo de desarrollo Cafeteros XV en busca de mejorar el nivel de jugadores juveniles y tener en cuenta nuevos jugadores para el equipo absoluto. Desde el año 2018, juega en el Sudamericano de Rugby A, en el formato de Seis Naciones Sudamericano, compitiendo contra Argentina XV, Brasil, Chile, Paraguay y Uruguay XV, además el mismo año comenzó su participación en el Americas Rugby Challenge en donde enfrenta a selecciones de Sudamérica Rugby y Rugby Americas North."
"http://es.dbpedia.org/resource/Seleccion_nacional_de_rugby_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia"
"http://es.dbpedia.org/resource/Selección_nacional_de_rugby_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia"
"http://dbpedia.org/resource/Colombia_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Colombia"
